Timestamp,What is your role?,Have you heard of the ISB (https://www.biocuration.org/) ?,Are you familiar with the services that the ISB provides?,What might motivate you to join the ISB?,How likely are you to join the ISB?,Have you ever attended an ISB conference?,Which other conferences have you attended in the last 5 years? ,Do you follow us on Twitter (@biocurator)? ,Please select the following potential activities we could provide that are important to you individually:,What would you like to get out of ISB? 
3/9/18 5:32,Computational biologist,Yes,Maybe,"Reduced Database publication fee, Access to awards or micro-grants, Community involvement",Somewhat likely,"Yes (If yes, please note which conference(s) you attended in the 'other' section, for example, Stanford, CA)","ECCB, PAG San Diego, PGE, GCC",Yes,Quarterly newsletter,
3/9/18 7:37,all of the above and more :),Yes,Yes,"Neworking, Stay up-to-date with biocuration topics, Community involvement",Very likely,"Cambridge, UK",,No,"Quarterly newsletter, Special online, one-time events (invited speakers), Training programs, Networking events",
3/9/18 13:45,Computational biologist,Yes,Yes,"Neworking, Reduced conference fees",Extremely likely,"Stanford, CA","ISMB, PAG",Yes,Networking events,
3/9/18 17:49,bioinformatician,Yes,Maybe,,Not likely,berlin,American Society for Human Genetics,No,,
3/9/18 21:16,Bioinformatician,Yes,No,"Neworking, Reduced conference fees, Community involvement, Collaborative opportunities",Somewhat likely,Financial reasons,,Yes,"Special online, one-time events (invited speakers), Professional certification",Information about short-term or long-term biocuration projects
3/13/18 1:03,Curator,Yes,Maybe,"Reduced conference fees, Stay up-to-date with biocuration topics",Not at all likely,"Yes (If yes, please note which conference(s) you attended in the 'other' section, for example, Stanford, CA)",several,No,"Quarterly newsletter, Training programs",nothing as I retire in 3 months
3/13/18 1:20,Curator,Yes,No,Community involvement,Somewhat likely,"No, but I will attend this year's biocuration conference in Shanghai",,No,"Training programs, Professional certification, Networking events",
3/13/18 2:09,"Curator, Data scientist, Computational biologist",Yes,No,"Neworking, Reduced conference fees, Reduced Database publication fee, Access to fellowships, Access to awards or micro-grants, Stay up-to-date with biocuration topics, Community involvement",Very likely,"No (Optional - if no, please provide an explanation why not in the 'other' section)","ECCB, ISMB",No,"Training programs, Professional certification, Networking events",
3/13/18 2:27,Curator,Yes,Yes,"Neworking, Stay up-to-date with biocuration topics, Community involvement",Somewhat likely,"Yes (If yes, please note which conference(s) you attended in the 'other' section, for example, Stanford, CA)",,No,"Quarterly newsletter, Networking events",Career prospects
3/13/18 4:41,Curator,Yes,Maybe,"Reduced conference fees, Community involvement",Very likely,"Geneva, Stanford",,No,Networking events,
3/13/18 4:53,Curator,Yes,Maybe,"Neworking, Stay up-to-date with biocuration topics",Not at all likely,no funding,BioData World Congress,No,"Quarterly newsletter, Special online, one-time events (invited speakers), Training programs, Professional certification, Networking events",updates and networking
3/13/18 7:00,Data scientist,Yes,Maybe,"Neworking, Stay up-to-date with biocuration topics, Community involvement",Somewhat likely,Geneva,"ECCB, ISMB",Yes,"Quarterly newsletter, Special online, one-time events (invited speakers), Training programs",
3/13/18 7:32,"Computational biologist, Student",Yes,Maybe,"Neworking, Reduced conference fees, Reduced Database publication fee, Access to fellowships, Access to awards or micro-grants, Stay up-to-date with biocuration topics, Community involvement",Somewhat likely,Biocreative,BioCreative,No,"Training programs, Professional certification, Networking events",
3/13/18 8:37,"Curator, Data scientist, Database Admininstrator, Computational biologist",Yes,Yes,"Neworking, Stay up-to-date with biocuration topics",Extremely likely,"Yes (If yes, please note which conference(s) you attended in the 'other' section, for example, Stanford, CA)",ISMB,Yes,"Quarterly newsletter, Special online, one-time events (invited speakers)",
3/13/18 8:38,Computational biologist,Yes,No,Community involvement,Not likely,"No (Optional - if no, please provide an explanation why not in the 'other' section)",American Society for Human Genetics,No,Quarterly newsletter,
3/13/18 11:21,Curator,Yes,Yes,Reduced conference fees,Very likely,"San Jose, Tokyo, Washington D.C, Cambridge, Toronto, Beijing","BioCreative, MOD conference",No,"Quarterly newsletter, Special online, one-time events (invited speakers)",curation news and conferences
3/13/18 13:15,"Curator, Data scientist, Database Admininstrator, Computational biologist",Yes,No,"Neworking, Community involvement",Very likely,"No (Optional - if no, please provide an explanation why not in the 'other' section)",ECCB,Yes,"Training programs, Networking events",bicuration effort mutualisation
3/13/18 17:22,Curator,Yes,Yes,"Stay up-to-date with biocuration topics, If my employer pays for the fee for joining",Extremely likely,"Washington DC, USA",,No,"Quarterly newsletter, Training programs, Professional certification",
3/14/18 0:58,Curator,Yes,Yes,"Neworking, Stay up-to-date with biocuration topics",Very likely,"Yes (If yes, please note which conference(s) you attended in the 'other' section, for example, Stanford, CA)","American Society for Human Genetics, ISMB",No,"Quarterly newsletter, Training programs",Be Be informed about the curators community
3/14/18 4:30,Curator,Yes,Yes,"Neworking, Reduced conference fees, Stay up-to-date with biocuration topics, Community involvement",Very likely,Relatively new in the field,ISMB,Yes,"Training programs, Professional certification, Networking events","Ideas on career progression, new skillsets that may be useful for curation and database management"
3/14/18 7:42,Curator,Yes,No,"Neworking, Reduced conference fees, Access to fellowships, Access to awards or micro-grants, Stay up-to-date with biocuration topics, Community involvement",Somewhat likely,"No (Optional - if no, please provide an explanation why not in the 'other' section)",,No,"Quarterly newsletter, Special online, one-time events (invited speakers), Training programs, Networking events",
3/15/18 7:16,Librarian,Yes,Yes,,Not likely,"No (Optional - if no, please provide an explanation why not in the 'other' section)",,No,,
3/20/18 8:19,"Data scientist, Database Admininstrator, Computational biologist",Yes,Maybe,Neworking,Not likely,"No (Optional - if no, please provide an explanation why not in the 'other' section)","ECCB, ISMB",No,"Special online, one-time events (invited speakers)",
3/20/18 9:16,Curator,Yes,Yes,"Access to awards or micro-grants, Stay up-to-date with biocuration topics, Community involvement",Somewhat likely,"Cambridge, UK",Keystone,Yes,"Special online, one-time events (invited speakers), Professional certification",
3/20/18 19:30,"Curator, Data scientist, Computational biologist",No,No,"Neworking, Reduced conference fees, Reduced Database publication fee, Access to fellowships, Stay up-to-date with biocuration topics, Community involvement",Extremely likely,"No (Optional - if no, please provide an explanation why not in the 'other' section)",,No,"Quarterly newsletter, Special online, one-time events (invited speakers), Training programs, Professional certification, Networking events",
3/21/18 10:02,"Curator, Data scientist, Computational biologist",Yes,Maybe,"Neworking, Access to fellowships, Access to awards or micro-grants",Somewhat likely,Geneva,ISMB,,"Professional certification, Networking events",meet with colleagues
3/21/18 10:02,Database Admininstrator,Yes,Maybe,"Reduced conference fees, Stay up-to-date with biocuration topics, Community involvement",Somewhat likely,i don't but my colleague does,"aca, experimental biology",Yes,Professional certification,
3/21/18 10:14,Curator,Yes,Yes,Stay up-to-date with biocuration topics,Somewhat likely,"No (Optional - if no, please provide an explanation why not in the 'other' section)",,No,"Quarterly newsletter, Training programs, Professional certification",
3/21/18 11:35,Curator,Yes,Yes,"Neworking, Access to awards or micro-grants, Stay up-to-date with biocuration topics, Community involvement",Somewhat likely,2012,,No,"Training programs, Professional certification, Networking events",career development/job opportunities for curators
3/21/18 12:22,Curator,Yes,No,"Reduced conference fees, Stay up-to-date with biocuration topics",Somewhat likely,Biocuration meeting in Toronto,"MOD conference, Force11",No,"Special online, one-time events (invited speakers), Training programs, Professional certification",Training programs would be especially helpful.
3/21/18 12:30,Curator,Yes,Yes,I have a limited personal budget,Extremely likely,Berlin,Open Scholarship Initiative (OSI),No,Networking events,Raise the profile of scientific literature curation
3/21/18 16:01,Life Sciences Program Manager for an eResearch organisation,Yes,Maybe,"Neworking, Access to fellowships, Community involvement",Somewhat likely,"Yes (If yes, please note which conference(s) you attended in the 'other' section, for example, Stanford, CA)",eResearch Australasia,No,"Special online, one-time events (invited speakers), Training programs, Professional certification, Networking events","In a former part of my career, I was a practising biocurator - based in Europe (and a member of ISB), now I am no longer a ISB member but responsible for managing or coordinating many biocuration-related infrastructure (tools, platform, data etc) related activities in Australia, at a national, state and institutional level, as well as being involved internationally (e.g. through some Elixir activities). While I love my job, I could be considered a 'third spacer' https://www.theguardian.com/higher-education-network/2017/sep/29/work-academic-professional-hybrid-role-say-goodbye-career-progression and as that article says, whilst I am personally recognised and known for my knowledge, experience and contribution, 'official' career recognition is almost non-existent (as I sit largely in the academic world, yet I am no longer a career academic). I think that as well as general networking for task-based issues to do this the job at hand, discussing these career issues through some forum would be one of the things I would like to get out of the ISB if I was to rejoin. Additionally, since moving to Australia, which is physically remote, and without ready access to travel budgets, I am unlikely to be able to attend ISB conferences in person (much to my chagrin), so virtual, networked events (like Mozilla sprints for example) would be an awesome thing to join in on for us here in Australia and I imagine other parts of the world where distance/budget constraints preclude in person attendance at conferences."
3/21/18 19:10,"Data scientist, Database Admininstrator, Computational biologist",Yes,No,"Neworking, Reduced Database publication fee, Stay up-to-date with biocuration topics, Community involvement, timing of annual meetings",Somewhat likely,"The timing were not right to me at several opportunities, for the specific obligations.",Local meetings held in Japan,No,"Quarterly newsletter, Special online, one-time events (invited speakers), Networking events",Not very sure.
3/21/18 19:21,"Data scientist, Database Admininstrator, Computational biologist",Yes,Maybe,"Neworking, Access to awards or micro-grants, Stay up-to-date with biocuration topics, Community involvement",Very likely,Topics did not seem relevant,ISMB,Yes,"Quarterly newsletter, Training programs",
