Timestamp,1) What were your motivations for joining ISB?  (Select all that apply),2) How long have you been a member? ,3) How likely are you to renew your membership?,4) Which conferences have you attended in the last 5 years? ,"5) Overall, how would you rate the quality of the annual ISB conferences we currently hold? ",6) Do you feel that the regular three-way rotation of continents for the annual conference is important?,7) How can we improve our annual conference? ,8) Do you follow us on Twitter (@biocurator)? ,9) Have you ever served on the ISB in any of these capacities?,10) Please select the following potential activities we could provide that are important to you individually:,11) What do you like least about ISB? ,12) What do you like most about ISB? ,13) What suggestions do you have to help improve ISB?,"14) Overall how satisfied have you been with the ISB? (1- really unsatisfied, 5 - really satisfied)",,
2018/02/22 12:11:04 PM MST,Networking;Reduced conference fees;Stay up-to-date with biocuration topics,Unsure,Very likely,BOSC,6,Maybe,,No,Award committee,Networking events,,,"""The ISB is a non profit organization for biocurators, developers, and researchers with an interest in biocuration.""While the first and last are fairly well represented, there be tumble weeds for number two.",3,,
2018/02/22 12:25:52 PM MST,Networking;Stay up-to-date with biocuration topics;Community involvement,more than 3 (three) years,Very likely,American Society for Human Genetics;BioCreative;ECCB;MOD conference;ISMB;Force11,7,Yes,keep revising key topics as biocuration and data science objectives evolve,No,,Quarterly newsletter,some lack of transparency in organization and openess to all.,advancing the importance of high standards for data curation,more engagement for post-docs and data analysis people?,4,,
2018/02/22 12:26:54 PM MST,Networking;Stay up-to-date with biocuration topics,more than 3 (three) years,Extremely likely,None,7,Yes,,No,,Quarterly newsletter;Training programs;Professional certification,,,,3,,
2018/02/22 12:43:14 PM MST,Reduced conference fees;Reduced Database publication fee;Community involvement,more than 3 (three) years,Somewhat likely,,4,Maybe,,No,,,,,,2,,
2018/02/22 1:00:44 PM MST,Reduced conference fees;Stay up-to-date with biocuration topics;Community involvement,more than 3 (three) years,Extremely likely,"ICBO;ISMB;Force11;AAAAI, AAI, ASM  microbe, FOCIS, Keystone",8,Maybe,"location (travel costs) & accommodations (close to the meeting)  matter, extra time to network is good, more space around posters is usually needed (crowded)",No,Election committee,Networking events;job postings,,"community, really impressed by people's contributions",find new dedicated people to keep the community going,5,,
2018/02/22 1:30:48 PM MST,Networking;Stay up-to-date with biocuration topics;Community involvement,more than 3 (three) years,Extremely likely,"AACR, IMGC",9,Yes,,Yes,,"Special online, one-time events (invited speakers);Training programs;Professional certification",,The multiple ways/events to improve communication about biocuration.  ,,4,,
2018/02/22 1:32:42 PM MST,Stay up-to-date with biocuration topics;Community involvement,more than 3 (three) years,Extremely likely,ISMB,8,No,Don't like the three-way rotation. Limits my attendance.,Yes,Election committee;Award committee;Conference committee,Training programs;Professional certification,The ISB should issue invoices for membership. Would help me pay my dues.,Everything. Great networking with great people.,"I very much like the certification idea and would be more than willing to help host. Certification that focuses on data collection, data interopperability, and standards would be a great help to the scientific community.",5,,
2018/02/22 3:53:22 PM MST,Networking;Stay up-to-date with biocuration topics;Community involvement,less than 1 (one)  year,Somewhat likely,,,Maybe,Have one close enough that I could attend,No,,"Quarterly newsletter;Special online, one-time events (invited speakers);Professional certification;Networking events",Northern-hemisphere centric,Cross-disciplinary focus,Draw experiences from community,3,,
2018/02/22 9:38:47 PM MST,Stay up-to-date with biocuration topics;Community involvement,more than 3 (three) years,Extremely likely,MOD conference,5,Maybe,More focus on curation issues. Less textmining.,No,Conference committee,,Too little about raising profile of biocuration as a profession,The conferences,,4,,
2018/02/22 11:21:20 PM MST,Stay up-to-date with biocuration topics;Community involvement,more than 3 (three) years,Very likely, Biocuration,8,Yes,,No,,Training programs,,,,4,,
2018/02/22 11:55:21 PM MST,Networking;Stay up-to-date with biocuration topics;Community involvement,more than 3 (three) years,Very likely,BioCreative,8,Yes,"Proceedings papers as well, not only journal papers or abstracts. This is common in many computer science conferences. Otherwise, we need to pay for both a journal publication and the trip/conference.",Yes,,"Quarterly newsletter;Special online, one-time events (invited speakers)",,The people who organize it.,,4,,
2018/02/23 12:48:00 AM MST,Networking;Stay up-to-date with biocuration topics;Community involvement,1 (one) to 3 (three) years,Somewhat likely,ISMB;Biocuration,9,Yes,More poster sessions with fewer posters at the same time so you can catch everyone. More outcome-orientated workshop sessions.,Yes,,"Special online, one-time events (invited speakers);Training programs;Networking events",,Community working together,,5,,
2018/02/23 12:55:10 AM MST,Networking;Stay up-to-date with biocuration topics;Community involvement,more than 3 (three) years,Very likely,,9,Yes,,Yes,Conference committee,"Quarterly newsletter;Special online, one-time events (invited speakers);Training programs;Professional certification;Networking events",,,,4,,
2018/02/23 1:11:12 AM MST,Networking;Community involvement,more than 3 (three) years,Very likely,ECCB;ISMB,8,Yes,,No,Executive committee,Quarterly newsletter;Networking events,"I sense that more information could be pushed out from the Exec Committee, to keep members informed of the Exec's work.",Friendly people.,Perhaps just more/better communication with members.,4,,
2018/02/23 1:19:26 AM MST,Stay up-to-date with biocuration topics;Community involvement,more than 3 (three) years,Extremely likely,"Biocurators, NCBI prokaryotic assembly and annotation workshops",8,Maybe,"I've only been to one, so it's hard to have an informed opinion...",I don't tweet!,,"Quarterly newsletter;Special online, one-time events (invited speakers)",,having a specific organization for biocuration gives us a standing and cohesion that was missing before,,4,,
2018/02/23 1:31:40 AM MST,Stay up-to-date with biocuration topics;Community involvement,Unsure,Somewhat likely,ECCB;ISMB,8,Maybe,,No,,,,,,3,,
2018/02/23 2:37:28 AM MST,Networking;Other (specify),1 (one) to 3 (three) years,Extremely likely,,,Yes,,No,,"Quarterly newsletter;Special online, one-time events (invited speakers);Professional certification",,The website and mailing lists are a great way to recruit high quality curators.,,5,,
2018/02/23 2:54:41 AM MST,Networking;Stay up-to-date with biocuration topics;Community involvement,more than 3 (three) years,Extremely likely,"ISMB;too many to list, but key conference missing here is biology specific conferences (ie cardiovascular, respiratory etc)",9,Yes,,Yes,Election committee;Award committee,Quarterly newsletter;Networking events,"I think that more thought needs to go into awarding the biocurator prize. A plan of approach should be agreed by EC before the award committee meets so that it is clear how this will be assessed. a one person one vote system does not work. The EC board nomination committee had a list of criteria to assess the applicants by and awarded 0-2 points (I think) for each criteria for each candidate this would enable all of the committee to assess how everyone felt about the candidates and make it more transparent why the candidate than won was awarded the prize. It felt like the person elected was just well known to the committee rather than being awarded the award because they had demonstrated that they were of higher merit. plus what is higher merit? More publications, more annotations? Developing a new approach to curation? working independently or doing what you are told to do efficiently- these are different qualities. The criteria should have been stated when the applications were invited and made clear to the  committee. I would like to see all this years applicants be included in next years biocurator award list for consideration against an agreed list of criteria",the opportunity to learn more about biocuration and network with other biocurators,see question 11,4,,
2018/02/23 2:56:57 AM MST,Networking;Stay up-to-date with biocuration topics;Community involvement,more than 3 (three) years,Extremely likely,ISMB;BC2,7,No,Choose locations with a strong local biocuration community,Yes,Election committee;Conference committee;Founder,Quarterly newsletter,"Relative lack of ""external"" visibility",The community,Make it more widely known to different omics communities ,4,,
2018/02/23 3:11:42 AM MST,Networking;Reduced Database publication fee;Access to awards or micro-grants;Stay up-to-date with biocuration topics,1 (one) to 3 (three) years,Somewhat likely,"EHA, ASH, UKCCG",5,Maybe,,No,,Professional certification;Networking events,,,,4,,
2018/02/23 4:01:40 AM MST,Networking;Access to awards or micro-grants;Stay up-to-date with biocuration topics;Community involvement,more than 3 (three) years,Extremely likely,"MOD conference;EMBO conference, SMBE, ISB",9,Yes,,Yes,Election committee;Award committee,"Quarterly newsletter;Special online, one-time events (invited speakers);Networking events",nothing !,open-minded sharing  community,,4,,
2018/02/23 8:40:44 AM MST,Networking;Stay up-to-date with biocuration topics;Community involvement,more than 3 (three) years,Extremely likely,ECCB;ISMB,9,Yes,,Yes,Executive committee;Election committee;Award committee;Conference committee,,,The great people,,5,,
2018/02/23 8:42:24 AM MST,Networking;Stay up-to-date with biocuration topics;Community involvement,more than 3 (three) years,Extremely likely,ECCB;ISMB,7,Yes,Often the speakers seem to be from the same large groups.  Need to be more inclusive of those more at the periphery to grow the society.,Yes,Executive committee,"Special online, one-time events (invited speakers);Networking events",E-mail list is not very active,Annual conference,Improve connections to Data science field,4,,
2018/02/23 8:48:16 AM MST,Reduced conference fees,more than 3 (three) years,Extremely likely,ECCB,8,Yes,,No,,,,,,4,,
2018/02/23 9:04:26 AM MST,Networking;Reduced conference fees;Stay up-to-date with biocuration topics,more than 3 (three) years,Very likely,"MOD conference;ISMB;disease models, international xenopus, european amphibian ",8,Maybe,? i think you've done a fine job,No,no,Quarterly newsletter,i don't feel apart of a society- its quite peripheral to my work,i'm glad you are there,no ideas sorry,4,,
2018/02/23 11:51:30 AM MST,Networking;Stay up-to-date with biocuration topics;Community involvement,1 (one) to 3 (three) years,Very likely,ICBO,7,No,I can only go to the ones in the USA ,No,,Quarterly newsletter;Training programs,,,,4,,
2018/02/23 2:35:26 PM MST,Stay up-to-date with biocuration topics,more than 3 (three) years,Extremely likely,"ISMB;Biocuration, ASM AMR Bioinformatics, Galaxy",10,Yes,No back-to-back locations (i.e. China),Yes,,"Special online, one-time events (invited speakers);Training programs;Professional certification",,Scientific content of meetings,more lobbying funding agencies,5,,
2018/02/24 9:37:35 AM MST,Networking;Reduced conference fees,more than 3 (three) years,Very likely,,8,Yes,,No,,Professional certification,I do not feel really connected to the ISB,Having a group stressing the importance of data curation,We need more members and a stronger voice,3,,
2018/02/26 12:37:12 AM MST,Stay up-to-date with biocuration topics,more than 3 (three) years,Extremely likely,American Society for Human Genetics;ISMB,9,Yes,,No,,Quarterly newsletter,,,,5,,
2018/02/26 1:09:59 AM MST,Networking;Stay up-to-date with biocuration topics;Community involvement,more than 3 (three) years,Very likely,ISMB;HUPO,8,No,,Yes,,"Quarterly newsletter;Special online, one-time events (invited speakers);Networking events",,,,4,,
2018/02/26 2:21:59 AM MST,Networking;Reduced conference fees;Stay up-to-date with biocuration topics;Community involvement,1 (one) to 3 (three) years,Extremely likely,"Biocuration 2016, EUSTM2016",7,Yes,I have only participated once. But what could surely be improved is to have earlier info about the complete scientific program than few weeks before the meeting.,No,,Quarterly newsletter;Training programs;Professional certification;Networking events,Slow reaction time. PayPal payment as the only option to pay the membership.,That it exist at all.,,3,,
2018/02/26 9:10:25 AM MST,Networking;Access to fellowships;Access to awards or micro-grants;Stay up-to-date with biocuration topics;Community involvement,1 (one) to 3 (three) years,Very likely,ICBO,6,Yes,Better organization of the schedule. Workshops tend to overlap too much.,Yes,Election committee,Quarterly newsletter;Training programs;Professional certification,Lack of updates and happenings.,Community.,More reach out.,3,,
2018/02/26 2:26:39 PM MST,Networking;Stay up-to-date with biocuration topics;Community involvement,more than 3 (three) years,Extremely likely,"MOD conference;Arthropod Genomics, Evo-Devo, Soc. Dev Biol",,Maybe,,Yes,,"Quarterly newsletter;Special online, one-time events (invited speakers);Training programs",,,,3,,
2018/02/26 9:46:32 PM MST,Stay up-to-date with biocuration topics,more than 3 (three) years,Very likely,American Society for Human Genetics;GA4GH,8,Maybe,,No,,Quarterly newsletter,,,,4,,
2018/02/27 3:19:16 AM MST,Networking;Stay up-to-date with biocuration topics;Community involvement,more than 3 (three) years,Extremely likely,ISMB,8,Yes,,No,,Training programs;Professional certification,,,,3,,
2018/02/27 3:19:17 AM MST,Networking;Stay up-to-date with biocuration topics;Community involvement,more than 3 (three) years,Extremely likely,ISMB,8,Yes,,No,,Quarterly newsletter;Networking events,,,,4,,
2018/02/27 7:42:00 AM MST,Networking;Reduced conference fees;Stay up-to-date with biocuration topics,more than 3 (three) years,Extremely likely,BioCreative;ICBO,7,Yes,,No,,"Quarterly newsletter;Special online, one-time events (invited speakers);Training programs;Professional certification;Networking events",I don't see a lot of follow-through on the pre-election goals of the ISB candidates,conferences,"webinars, online training programs, or job-hunting/networking tips would be great",3,,
2018/02/27 9:34:45 AM MST,Networking;Stay up-to-date with biocuration topics,more than 3 (three) years,Extremely likely,American Society for Human Genetics;MOD conference,10,Maybe,,Yes,Election committee;Conference committee,Quarterly newsletter;Networking events,,,,5,,
2018/02/28 5:26:59 PM MST,Networking;Reduced conference fees;Access to awards or micro-grants;Community involvement,less than 1 (one)  year,Somewhat likely,Biocuration,8,Maybe,more workshops!,Yes,,"Special online, one-time events (invited speakers);Training programs",,the community,,5,,
2018/03/01 5:05:19 AM MST,Networking;Reduced conference fees;Reduced Database publication fee;Stay up-to-date with biocuration topics,more than 3 (three) years,Extremely likely,,,Maybe,Include quality control as a topic,Yes,Welcome desk at meeting held in Geneva,"Special online, one-time events (invited speakers);Training programs",,,,4,,
2018/03/02 10:18:07 AM MST,Stay up-to-date with biocuration topics,Unsure,Somewhat likely,Society for Developmental Biology,5,No,decrease cost,No,,Quarterly newsletter;Training programs;Networking events,too much input from people who aren't curators,chance to interact w/ other curators,,3,,
2018/03/08 3:24:11 PM MST,Networking;Stay up-to-date with biocuration topics,more than 3 (three) years,Extremely likely,ISB!,9,Yes,,No,,,,,,4,,
2018/03/08 4:56:54 PM MST,Networking;Reduced conference fees;Community involvement,more than 3 (three) years,Extremely likely,"American Society for Human Genetics;ISMB;SOT, Transgenic Tech.",8,Yes,,Yes,,"Special online, one-time events (invited speakers);Training programs",,,,4,,
2018/03/08 5:13:00 PM MST,Networking;Stay up-to-date with biocuration topics;Community involvement,less than 1 (one)  year,Somewhat likely,,,,,No,,Quarterly newsletter;Training programs;Professional certification;Networking events,Northern Hemisphere Focus,That there is a group of people that can see that medical databases and biological databases are not all that different,"Create an international platform, rather than a regional one.",3,,
2018/03/08 5:26:35 PM MST,Reduced conference fees;Stay up-to-date with biocuration topics;Community involvement,more than 3 (three) years,Not at all likely,"American Society for Human Genetics;ECCB;MOD conference;ICBO;ISMB;Basel Computational Biology Conference, Genome Informatics",8,Yes,Group activity/outing,Yes,Executive committee;Conference committee,Professional certification;Networking events,Biocurators without a vision for data science,Making biocuration a professional career path,Support for publishing biocuration education and advocacy papers. Educating funders on the absolute need for biocuration,3,,
2018/03/08 5:47:41 PM MST,Networking;Reduced conference fees;Reduced Database publication fee,more than 3 (three) years,Somewhat likely,BioCreative,5,No,,No,,Professional certification;Networking events,,,,3,,
2018/03/08 6:01:13 PM MST,Networking;Reduced conference fees;Stay up-to-date with biocuration topics,more than 3 (three) years,Extremely likely,ICBO;ISMB;Force11,9,Maybe,more variety (less genetics) in topics,No,Election committee,"job postings, recruitment activities",,enthusiastic and impressive group,get more new people involved,5,,
2018/03/08 10:33:54 PM MST,Networking;Stay up-to-date with biocuration topics;Community involvement,more than 3 (three) years,Extremely likely,"ECCB;MOD conference;ISMB;International Biocuration Conference, Gene Ontology Consortium, International Conference on Genomics, Genetics Society of America, Entomological Society of America, Arthropod Genomics Symposium, International Conference on Entomology, Bioinformatics Open Source Conference, Genome Informatics, Plant and Animal Genome Conference, Gordon Research Conference on Functional Genomics, CSHL Plant Genomes and Biotechnology Meeting, etc.",8,Yes,"One thing we could try is ensuring diversity in the topics from conference to conference - the past two conferences centered around translational medicine. We should also continue taking steps to encourage and increase diversity and inclusion for participants of our conference. I would like to see that the society continues to take steps to foster a welcoming environment for all biocurators, both professionally and personally - in every aspect!I am hopeful about the training activities that will take place before the Shanghai meeting, and I would like to see more of those (perhaps a day or two of training!) before the next one. I would like to see something similar to a codefest surrounding ISB. We could promote a space for the gathering of software developers around topics of interest to biocurators and consumers of biocuration data. For instance, how about asking those teams working on text-mining tools to come together and share a day of codefesting (aka. hackathon). Also, how about a codefest to invite ISB members to contribute training materials? Oh, Nicole - this would be a good idea even for Shanghai! - we could open a space (a room? chairs near the coffee break?) to encourage biocurators to contribute their training materials and grow the collection of materials we hold at ISB (via GOBLET + ELIXIR TeSS). ",Yes,Executive committee;Election committee;Conference committee,"Special online, one-time events (invited speakers);Training programs;Networking events",That I can't dedicate more of my time to ISB.,That is a society dedicated to moving forward my profession,I think we can start with the suggestions for improvement of the conference. ,4,,
2018/03/09 12:57:54 AM MST,Stay up-to-date with biocuration topics,more than 3 (three) years,Very likely,Biocuration Conferences,7,Maybe,,No,,Quarterly newsletter,,,,3,,
2018/03/09 2:49:55 AM MST,Community involvement,more than 3 (three) years,Extremely likely,,,Maybe,,No,,Training programs;Networking events,,,,,,
2018/03/09 9:39:27 AM MST,Networking;Reduced conference fees;Access to fellowships;Stay up-to-date with biocuration topics;Community involvement,1 (one) to 3 (three) years,Very likely,,,Yes,,ISB Twitter handle,,Quarterly newsletter;Training programs;Professional certification;Networking events,The conference travel grants should be declared a little earlier as sometimes the visa processing for conference attendance takes time..In 2017 I was unable to attend the Biocuration 2017 conference as there wasn't enough time to apply fir visa because I got my invitation letter and travel fellowship confirmation a little late and I had required both the documents to be produced during visa interview.,It really promotes student participation.,,4,,
2018/03/11 3:12:58 PM MDT,Stay up-to-date with biocuration topics;Community involvement,Unsure,Very likely,"Pag, soybean breeders meeting, biennial molecular biology of soybean",,Yes,,No,No,Professional certification,,,,4,,
2018/03/12 3:11:44 AM MDT,Networking;Community involvement,more than 3 (three) years,Extremely likely,BC2,8,Maybe,"NOt sure, haven't been for a while sue to changes in Job , etc.",Yes,,"Quarterly newsletter;Special online, one-time events (invited speakers);Training programs;Professional certification;Networking events",,good comumity,Not sure at this time,4,,
2018/03/12 6:52:30 AM MDT,Reduced conference fees;Stay up-to-date with biocuration topics,more than 3 (three) years,Very likely,"MOD conference;ISB, AQMHD, XRC, GSA/IXC",8,Yes,"have one in a tropical location, include central and south America more",No,,Quarterly newsletter,,,,4,,
2018/03/12 3:45:53 PM MDT,Networking;Reduced conference fees;Stay up-to-date with biocuration topics,more than 3 (three) years,Extremely likely,BioCreative;Numerous biomedical conferences,7,Yes,More variety - tendency to repeat speakers/subjects ever year,"As a resurce, not an individual",Executive committee;Conference committee,Quarterly newsletter;Networking events,Erratic communication,,,4,,
2018/03/13 3:18:48 AM MDT,Reduced conference fees;Stay up-to-date with biocuration topics,1 (one) to 3 (three) years,Extremely likely,"Plant and Animal Genome Conference, Annual Drosophila Research Conference",8,Yes,,No,,"Quarterly newsletter;Special online, one-time events (invited speakers);Training programs;Professional certification",Dunno,Friendly and informative,,4,,
2018/03/13 3:42:32 AM MDT,Networking;Reduced conference fees,more than 3 (three) years,Extremely likely,ECCB;ISMB,7,No,more turnover in topics - feels a bit samey samey at the moment - need to find a balance,Yes,Executive committee;Conference committee,Quarterly newsletter;Training programs;Professional certification;Networking events,,,,4,,
2018/03/13 6:56:50 AM MDT,Networking;Reduced conference fees;Reduced Database publication fee;Access to fellowships;Stay up-to-date with biocuration topics,more than 3 (three) years,Very likely,,9,Maybe,,Yes,,"Quarterly newsletter;Special online, one-time events (invited speakers);Training programs;Professional certification;Networking events",,,,4,,
2018/03/13 10:38:31 AM MDT,Networking;Reduced conference fees,more than 3 (three) years,Extremely likely,MOD conference;ISMB;Force11,9,Yes,,No,Conference committee,Training programs;Networking events,"I feel disconnected from ISB. Other than the conference, I don't know what else ISB provides",I really enjoy the conferences and talking to other curators.,"Perhaps organize smaller, local biocuration events, meetups, networking events",3,,
2018/03/14 11:45:01 AM MDT,Networking;Other (specify),more than 3 (three) years,Very likely,ISMB,7,Maybe,,No,,Training programs;Professional certification,, Organized curators union,Need to be more vocal in DC,4,,
2018/03/15 5:52:19 AM MDT,Networking;Reduced conference fees;Reduced Database publication fee;Community involvement,less than 1 (one)  year,Extremely likely,"PSI meetings, ELIXIR meetings, GREECK COST ACTION workshops",10,Yes,,Yes,,"Special online, one-time events (invited speakers);Training programs;Professional certification;Networking events",,,,5,,
2018/03/20 3:25:49 AM MDT,Stay up-to-date with biocuration topics;Community involvement,more than 3 (three) years,Extremely likely,International Conference on Clinical Metagenomics,8,Maybe,"I've only been to 1, so I can't really comment",No,,"Quarterly newsletter;Special online, one-time events (invited speakers)",,Having a federated body to represent annotators,,4,,
2018/03/20 6:47:54 AM MDT,Networking;Reduced conference fees;Community involvement,less than 1 (one)  year,Somewhat likely,ISMB,6,Maybe,,No,,Quarterly newsletter;Training programs,,,,4,,
2018/03/21 11:08:34 AM MDT,Networking;Community involvement,more than 3 (three) years,Extremely likely,BioCreative;ECCB;ISMB,8,Yes,,Yes,Executive committee;Election committee;Conference committee,"Quarterly newsletter;Special online, one-time events (invited speakers);Training programs;Professional certification;Networking events",To little communication with the community,The potential for collaborations,,4,,
2018/03/21 11:17:11 AM MDT,Access to awards or micro-grants,1 (one) to 3 (three) years,Somewhat likely,"ESEB, Genome Sciences (UK)",6,Yes,,Yes,,"Special online, one-time events (invited speakers)",,,,3,,
2018/03/21 11:28:51 AM MDT,Networking;Stay up-to-date with biocuration topics;Community involvement,more than 3 (three) years,Extremely likely,,9,Yes,Enable remote participation,Yes,,Training programs;Professional certification,,,,4,,
2018/03/21 11:38:50 AM MDT,Networking;Stay up-to-date with biocuration topics;Community involvement,1 (one) to 3 (three) years,Very likely,ICBO,8,Maybe,I cannot travel abroad easily.  Focus on plants sometimes rather than all medicine,No,,"Quarterly newsletter;Special online, one-time events (invited speakers);Networking events",I'm in Plants.  More plants,Lots of it!,"Maybe smaller regional conferences more frequently?  Since I can rarely travel abroad, I miss many meetings.",4,,
2018/03/21 1:03:20 PM MDT,Stay up-to-date with biocuration topics,more than 3 (three) years,Very likely,ECCB,7,Maybe,,No,,Training programs,,,,5,,
2018/03/21 1:29:59 PM MDT,Access to fellowships;Stay up-to-date with biocuration topics;Community involvement,more than 3 (three) years,Extremely likely,,,Maybe,,No,,Networking events,,,,4,,
2018/03/21 2:01:32 PM MDT,Networking;Reduced conference fees;Stay up-to-date with biocuration topics;Community involvement,more than 3 (three) years,Very likely,BioCreative;ICBO,8,Maybe,better networking opportunities,No,,Quarterly newsletter;Training programs;Networking events,not really part of everyday biocuration,,"bi-annual salary survey, improve networking, help career advancement via webinars on pertinent topics",3,,
2018/03/21 3:46:00 PM MDT,Stay up-to-date with biocuration topics;Community involvement,more than 3 (three) years,Extremely likely,ISMB;ESMO,9,Yes,The workshops are very important. It would be great if some presentation could be available at a later stage to the ISB member who did not participate since it is not always possible to attend the conference in person.,No,,"Special online, one-time events (invited speakers);Training programs",,"Since I do not work for any big database, I am rather physically isolated nevertheless I feel to be part of a large community",,4,,
2018/03/22 1:33:26 AM MDT,Networking;Stay up-to-date with biocuration topics,more than 3 (three) years,Extremely likely,ISMB,8,Maybe,,Yes,,"Special online, one-time events (invited speakers)",,,,5,,
